"subject","predicate","object"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Rehlinger"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Rehlinger cabinet"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Rehlinger"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The Rehlinger cabinet is the current state government of Saarland, sworn in on 25 April 2022 after Anke Rehlinger was elected as Minister-President of Saarland by the members of the Landtag of Saarland. It is the 29th Cabinet of Saarland. It was formed after the 2022 Saarland state election by the Social Democratic Party (SPD). Excluding the Minister-President, the cabinet comprises six ministers, all of whom are members of the SPD."
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Rehlinger ist die Landesregierung des Saarlandes. Es folgte dem Kabinett Hans. Anke Rehlinger wurde am 25. April 2022 mit 32 von 51 Stimmen zur Ministerpräsidentin gewählt. Die übrigen Minister der Landesregierung wurden am 26. April 2022 vom Landtag bestätigt und vereidigt. Die Staatssekretäre mit Kabinettsrang wurden am 18. Mai 2022 vom Landtag bestätigt und vereidigt. Im Landesparlament verfügt die SPD-Alleinregierung mit 29 von 51 Sitzen über eine absolute Mehrheit."
"http://dbpedia.org/resource/Rehlinger_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Rehlinger (en allemand : Kabinett Rehlinger) est le gouvernement du Land de Sarre depuis le 25 avril 2022, sous la 17e législature du Landtag."
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/homepage","http://Saarland.de"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022-03-27_Wahlabend_Saarland_by_Sandro_Halank–061_(cropped).jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reinhold_Jost-7323.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus_Jung-7401.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-10-10_Anke_Rehlinger_by_OlafKosinsky_MG_5090.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petra_Berg-6869.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jürgen_Barke-7276.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Christine_Streichert-Clivot,_2022.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_des_Saarlands.svg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_von_Weizsäcker.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2022"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Saarland"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Germany"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_governments_of_Germany"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_state_cabinets"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageID",70630071
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1084680341
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Jung"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnus_Jung-7401.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Saarland_state_election"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Berg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Streichert-Clivot"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anke_Rehlinger"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Barke"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Jost"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_Christine_Streichert-Clivot,_2022.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_2022"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag_of_Saarland"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Saarland"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(Germany)"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jakob_von_Weizsäcker.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reinhold_Jost-7323.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_von_Weizsäcker"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019-10-10_Anke_Rehlinger_by_OlafKosinsky_MG_5090.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jürgen_Barke-7276.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_establishments_in_Germany"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petra_Berg-6869.jpg"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/Rehlinger_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minister-Presidents_of_the_Saarland"
