"subject","predicate","object"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#label","Chalbori-ppang"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#label","Chalbori-ppang"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#label","찰보리빵"
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#comment","Chalbori-ppang (찰보리빵; ""glutinous barley bread"") is a South Korean confection, consisting of two small pancakes made with glutinous barley flour wrapped around a filling of red bean paste. The round, flat, mildly sweet confection has a texture similar to that of a glutinous sponge cake."
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#comment","Le chalbori-ppang (hangeul : 찰보리빵 ; « pain d'orge gluant ») est une confiserie sud-coréenne, composée de deux petites crêpes faites de farine d'orge glutineuse enroulées autour d'une garniture de pâte de haricots rouges. La confiserie ronde, plate et légèrement sucrée a une texture similaire à celle d'un gâteau éponge glutineux."
"http://dbpedia.org/resource/Chalbori-ppang","http://www.w3.org/2000/01/rdf-schema#comment","찰보리빵은 찰보리가루로 만든 팬케이크이다. 두 개의 층으로 되어 있으며 팥 믹스를 섞어 만든다. 대한민국 남동쪽에 위치해 있으면서 한국 관광객에게 잘 알려진 도시인 경주시의 특산 식품이다. 경주 고속 터미널 입구 바로 옆의 빵집과 천마총 주차장에서 팔기 시작하였다. 보리가루는 경주 밭 등지에서 일구어낸 찰보리로 만든다. 모양은 둥글고 평평하며 질감은 차진 스펀지 케이크와 유사하다."
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/name","Chalbori-ppang"
"http://dbpedia.org/resource/Chalbori-ppang","http://dbpedia.org/property/name","Chalbori-ppang"
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalbori-ppang.jpg"
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalbori-ppang_2.jpg"
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalbori-ppang_3.jpg"
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalbori-ppang_4.jpg"
"http://dbpedia.org/resource/Chalbori-ppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalbori-ppang_5.jpg"
