"subject","predicate","object"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleWillieLittlefieldAlbums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldieBluesAlbums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Red One (album)"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Red One is a studio album by American R&B and Boogie-woogie pianist and vocalist Little Willie Littlefield."
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/name","The Red One"
"http://dbpedia.org/resource/The_Red_One_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little-Willie-Littlefiel-The_Red_One_OLCD7005.jpg"
"http://dbpedia.org/resource/The_Red_One_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldie_Blues_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageID",38462416
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1002488610
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Willie_Littlefield"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifting_Blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldie_Blues_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldie_Blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldonia"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_Your_Music"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wonder_(1944_song)"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Your_Kicks_on_Route_66"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_We_Go_Again_(Ray_Charles_song)"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Cruise"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie-woogie"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_van_Olderen"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_sax"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_by_the_Riverside"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3v3_k"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Red_One_(album)"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4waWa"
"http://dbpedia.org/resource/The_Red_One_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759906"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Willie_Littlefield"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little-Willie-Littlefiel-The_Red_One_OLCD7005.jpg?width=300"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Little_Willie_Littlefield"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/cover","Little-Willie-Littlefiel-The_Red_One_OLCD7005.jpg"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Boogie-woogie"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Piano_blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Oldie_Blues"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/length","3106.0"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/nextTitle","Kat on the Keys"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/prevTitle","Going Back to Kay Cee"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Martin_van_Olderen"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/recorded","June 1997"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/released",1997
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/rev","Muziekweb"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Rate_Your_Music"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Red_One_(album)","http://dbpedia.org/ontology/abstract","The Red One is a studio album by American R&B and Boogie-woogie pianist and vocalist Little Willie Littlefield."
"http://dbpedia.org/resource/The_Red_One_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
