"subject","predicate","object"
"http://dbpedia.org/resource/Singha_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Singha Stadium"
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/ontology/wikiPageID",69045057
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1050328429
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Chiangrai_Stadium"
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leo_Chiangrai_Stadium"
"http://dbpedia.org/resource/Singha_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Ump5"
"http://dbpedia.org/resource/Singha_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Singha_Stadium"
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Singha_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Singha_Stadium?oldid=1050328429&ns=0"
"http://dbpedia.org/resource/Singha_Stadium","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Singha_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Singha_Stadium"
