"subject","predicate","object"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1792"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishAwards"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfPoland"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfPoland"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Ordre militaire de Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Order Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Ordem Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Ordine Virtuti militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Orden Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα Στρατιωτικής Αξίας της Πολωνίας"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","비르투티 밀리타이 훈장"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Orde Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#label","Virtuti Militari"
"http://dbpedia.org/resource/Virtuti_Militari","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine Virtuti militari (latino per ""al valore militare"") è la più alta decorazione militare polacca attribuita per atti di coraggio compiuti di fronte al nemico. Venne creato il 22 giugno 1792 dal re Stanisław August Poniatowski ed è considerato una delle più antiche onorificenze militari tuttora in uso."
