"subject","predicate","object"
"http://dbpedia.org/resource/Tubada_(coat)","http://www.w3.org/2000/01/rdf-schema#label","Tubada (coat)"
"http://dbpedia.org/resource/Tubada_(coat)","http://www.w3.org/2000/01/rdf-schema#comment","Tubada was an outer garment for men in India. It was a coat, part of a Hindu's costume in the early 19th century. John Forbes Watson mentions it as a ''wide great coat'' in his book The Textile Manufactures and the Costumes of the People of India, London, 1866."
"http://dbpedia.org/resource/Tubada_(coat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_clothing"
"http://dbpedia.org/resource/Tubada_(coat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_clothing"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageID",68207264
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageRevisionID",1091351639
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jama_(coat)"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes_Watson"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_clothing"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_clothing"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujib_coat"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_jacket"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achkan"
"http://dbpedia.org/resource/Tubada_(coat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwHGg"
"http://dbpedia.org/resource/Tubada_(coat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107639025"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing_in_South_Asia"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing-hist-stub"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/abstract","Tubada was an outer garment for men in India. It was a coat, part of a Hindu's costume in the early 19th century. John Forbes Watson mentions it as a ''wide great coat'' in his book The Textile Manufactures and the Costumes of the People of India, London, 1866."
"http://dbpedia.org/resource/Tubada_(coat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tubada_(coat)?oldid=1091351639&ns=0"
"http://dbpedia.org/resource/Tubada_(coat)","http://dbpedia.org/ontology/wikiPageLength",1310
"http://dbpedia.org/resource/Tubada_(coat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tubada_(coat)"
