"subject","predicate","object"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfCanada"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheUnitedStates"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfWashington(state)"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalStraits"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraits"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfCanada"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfBritishColumbia"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfTheUnitedStates"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Straat van Juan de Fuca"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Estret de Juan de Fuca"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Juan de Fucasundet"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","مضيق خوان دي فوكا"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Juana de Fuca"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Хуан-де-Фука"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Strait of Juan de Fuca"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Juan-de-Fuca-Straße"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","후안 데 푸카 해협"
"http://dbpedia.org/resource/Strait_of_Juan_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","Úžina Juana de Fucy"
