"subject","predicate","object"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/2000/01/rdf-schema#label","Neil House"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/2000/01/rdf-schema#comment","The Neil House was a historic hotel on High Street in Downtown Columbus, Ohio. The hotel operated on Capitol Square from 1842 to 1980."
"http://dbpedia.org/resource/Neil_House","http://xmlns.com/foaf/0.1/name","Neil House"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/property/name","Neil House"
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.96112060546875
"http://dbpedia.org/resource/Neil_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.00096130371094
"http://dbpedia.org/resource/Neil_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_House,_Columbus.jpg"
"http://dbpedia.org/resource/Neil_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Neil_House.jpg"
"http://dbpedia.org/resource/Neil_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_aerial_1981a.jpg"
"http://dbpedia.org/resource/Neil_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Street_looking_south_from_Broad_Street_01.png"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1842"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yost_and_Packard_buildings"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_Ohio"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Downtown_Columbus,_Ohio"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_disestablished_in_1980"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Street_(Columbus,_Ohio)"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Neil_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_establishments_in_Ohio"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageID",67789528
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageRevisionID",1111254319
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Square"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:High_Street_looking_south_from_Broad_Street_01.png"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley_Monument"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_Ohio"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Center_(Columbus,_Ohio)"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Neil_House.jpg"
"http://dbpedia.org/resource/Neil_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
