"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","People from Londonderry, New Hampshire"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Londonderry,_New_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_New_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Londonderry, New Hampshire"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",33601594
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1076462762
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Londonderry,_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Londonderry,_New_Hampshire?oldid=1076462762&ns=14"
