"subject","predicate","object"
"http://dbpedia.org/resource/WWE_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","WWE in Canada"
"http://dbpedia.org/resource/WWE_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","WWE (formerly World Wrestling Federation and World Wrestling Entertainment), an American professional wrestling promotion based in Stamford, Connecticut in the United States owned by the McMahon family, has been promoting events in Canada since its founding in 1980."
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/property/name","WWE in Canada"
"http://dbpedia.org/resource/WWE_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Logo.svg"
"http://dbpedia.org/resource/WWE_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/WWE_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_in_Canada"
"http://dbpedia.org/resource/WWE_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_international"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageID",60774059
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1124882953
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WWE_Logo.svg"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXT_TakeOver:_Toronto_(2016)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXT_TakeOver:_Toronto_(2019)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Arena"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rogers_(wrestler)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unforgiven_(2006)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_House_4"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Canada.svg"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlash_(2004)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(2019)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_House_16:_Canadian_Stampede"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Bravo"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wrestling_Alliance"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHCH-DT"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_(WWE_brand)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(2004)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copps_Coliseum"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WWE_in_Canada"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Media"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Thesz"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Civic_Complex"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Coliseum"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corel_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstOntario_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnet_360"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_WWE_Superstar_Shake-up"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Network_(Canada)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_X8"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVA_Sports"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyreach_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_NXT"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Divas"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_(Canadian_TV_channel)"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Superstars_of_Wrestling"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospera_Place"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Labatt_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Bottom:_In_Your_House"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Network"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tire_Centre"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Screwjob"
"http://dbpedia.org/resource/WWE_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_in_WWE"
