"subject","predicate","object"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/2000/01/rdf-schema#label","Colwell Brickenden"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/2000/01/rdf-schema#comment","Colwell Brickenden (1663 - 1714) was a Clergyman and Master of Pembroke College, Oxford."
"http://dbpedia.org/resource/Colwell_Brickenden","http://xmlns.com/foaf/0.1/name","Colwell Brickenden"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/name","Colwell Brickenden"
"http://dbpedia.org/resource/Colwell_Brickenden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_stained_glass_with_the_name_of_Henry_Langley_engraved.jpg"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/deathPlace",1714-08-23
"http://dbpedia.org/resource/Colwell_Brickenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Abingdon_School"
"http://dbpedia.org/resource/Colwell_Brickenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Colwell_Brickenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Colwell_Brickenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_deaths"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageID",58742133
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageRevisionID",994082848
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Hall"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roysse"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_deaths"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Abingdon_School"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_School"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_school_(England)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adams_(Master_of_Pembroke)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebend"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pembroke_College,_Oxford,_people"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_Abingdonians"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintbury"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sergrove"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brickenden"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smyth_(Master_of_Pembroke)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Panting"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ratcliffe_(Master_of_Pembroke)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(bishop)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kGAd"
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57313295"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_stained_glass_with_the_name_of_Henry_Langley_engraved.jpg?width=300"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/after","http://dbpedia.org/resource/Matthew_Panting"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Hall_(bishop)"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/birthDate",1663
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/caption","Stained glass in the Grundy Library, Abingdon School . The name of Brickenden appears as an Old Abingdonian who became a master of an Oxford college."
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/property/years",1710
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/abstract","Colwell Brickenden (1663 - 1714) was a Clergyman and Master of Pembroke College, Oxford."
"http://dbpedia.org/resource/Colwell_Brickenden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colwell_Brickenden?oldid=994082848&ns=0"
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/wikiPageLength",3275
"http://dbpedia.org/resource/Colwell_Brickenden","http://dbpedia.org/ontology/birthYear",1663-01-01
"http://dbpedia.org/resource/Colwell_Brickenden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colwell_Brickenden"
