"subject","predicate","object"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Pao v. Kleiner Perkins"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Pao v. Kleiner Perkins Caufield & Byers LLC and DOES 1-20 is a lawsuit filed in 2012 in San Francisco County Superior Court under the law of California by executive Ellen Pao for gender discrimination against her employer, the venture capital firm Kleiner Perkins. Overlapping with a number of studies condemning the representation of women in venture capital, the case was followed closely by reporters, advocacy groups and Silicon Valley executives. Given the tendency for similar cases to reach settlements out of court, coverage of Pao v. Kleiner Perkins described it as a landmark trial once it began in February 2015. On March 27, 2015 the jury found in favor of Kleiner Perkins on all counts."
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellen_Pao_2015.jpg"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_state_case_law"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_discrimination_lawsuits"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_United_States_case_law"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_employment_discrimination_case_law"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageID",46190522
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",1124381201
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_costs"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_employment_discrimination_case_law"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Park,_California"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(law)"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Meeker"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPO"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_California"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_state_case_law"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_day"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verisign"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_(legal)"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genentech"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Ventures"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intuit"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_retaliatory_behavior"
"http://dbpedia.org/resource/Pao_v._Kleiner_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
