"subject","predicate","object"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/2000/01/rdf-schema#label","Balwinder Singh Famous Ho Gaya"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://www.w3.org/2000/01/rdf-schema#comment","Balwinder Singh Famous Ho Gaya (transl. Balwinder Singh has become famous) is a 2014 Indian Hindi-language comedy drama film, directed by Sunil Agnihotri and produced by Sunil Agnihotri Productions, Vandana Motion Pictures Pvt Ltd."
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://xmlns.com/foaf/0.1/name","Balwinder Singh Famous Ho Gaya"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/property/name","Balwinder Singh Famous Ho Gaya"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balwinder_Singh_Famous_Ho_Gaya.jpg"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_comedy-drama_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_comedy_thriller_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sunil_Agnihotri"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_musical_comedy-drama_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_masala_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/ontology/wikiPageID",43953806
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/ontology/wikiPageRevisionID",1109288484
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_drama_films"
"http://dbpedia.org/resource/Balwinder_Singh_Famous_Ho_Gaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
