"subject","predicate","object"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInJapan"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInJapan"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","People's Life First"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","Primero la vida de las personas"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","Kokumin no Seikatsu ga Daiichi"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","国民の生活が第一"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","국민 생활이 제일"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","國民生活第一"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#label","Människors liv främst"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","國民生活第一（日语：国民の生活が第一／こくみんのせいかつがだいいち Kokumin no Seikatsu ga Daiichi ?）是日本一個曾經存在的政黨，成立於2012年7月11日。國民生活第一是由民主黨前代表小澤一郎及其追隨者組成，他們由於反對首相野田佳彥的增加消費稅法案而退出民主黨，另建新黨。成立时有三十七名眾議員、十二名參議員，是当時日本國會第三大政黨。同年11月27日，该党解散，并入日本未来党。"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","Primero la vida de las personas (国民の生活が第一 Kokumin no Seikatsu ga Daiichi, literalmente ""Es muy importante la calidad de vida de los ciudadanos""?) fue un partido político japonés de efímera existencia en 2012. Ocupó 37 de las 480 bancas de la Cámara de Representantes, y 12 en la Cámara de Consejeros que posee 242 miembros.​ Entre sus aspiraciones estuvo eliminar completamente la producción de energía nuclear en Japón.​ El 28 de noviembre de 2012 se fusionó con el de Yukiko Kada.​"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","国民の生活が第一（こくみんのせいかつがだいいち、英語: People's Life First）は、2012年に結成、解党した日本の政党。略称は生活、LF。生活の党（後の自由党）の実質的な前身である。 2012年（平成24年）6月26日に衆議院で採決された社会保障・税一体改革関連法案（消費税増税法案）に反対し、民主党に離党届を提出中の衆議院議員37人（加藤学を除く36人が同年7月9日付で除籍）および同党を離党した参議院議員12人、計49人により7月11日に結成された。 主要3つの政策として「いのち」と「暮らし」と「地域再生」をキーワードに、「消費税増税の廃止」、「原発ゼロ」、「地域が主役の社会」を挙げていた。また、党議拘束を否定している点が特徴だった。 第46回衆議院議員総選挙を目前とする11月27日に「脱原発」「反増税」「反TPP」「地方分権」勢力（第三極）の結集を目的として、嘉田由紀子滋賀県知事が結党した日本未来の党へ合流した。"
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","Människors liv främst (japanska:国民の生活が第一 Kokumin no Seikatsu ga Daiichi; engelska: People's Life First) var ett kortlivat politiskt parti i Japan. Partiet hade 37 av 480 platser i Japans underhus och 12 av 242 platser i Japans överhus. Den 28 november 2012 gick partiet samman med guvernören i Shiga, parti Nippon Mirai no Tō baserat i Ōtsu."
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","Kokumin no Seikatsu ga Daiichi (jap. 国民の生活が第一, dt. etwa „Das Leben der Bürger [kommt] zuerst“ oder auch „… des Volkes …“, kurz Seikatsu (生活); engl. People's Life First, kurz LF) war eine politische Partei in Japan unter Vorsitz von Ichirō Ozawa, die in der zweiten Jahreshälfte 2012 bestand. Medien und Öffentlichkeit bezeichneten die Partei oft als Ozawa shintō (小沢新党), die „neue Ozawa-Partei“."
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","People's Life First (国民の生活が第一, Kokumin no Seikatsu ga Dai'ichi) was a short-lived political party in Japan. It had 37 out of the 480 seats in the House of Representatives, and 12 in the 242-member House of Councillors. On 28 November 2012, the party merged into Governor of Shiga Yukiko Kada's Japan Future Party based in Ōtsu."
"http://dbpedia.org/resource/People's_Life_First","http://www.w3.org/2000/01/rdf-schema#comment","국민 생활이 제일(일본어: 国民の生活が第一 고쿠민노세이카쯔가다이치[*])은 2012년 7월 11일에 창당한 일본의 중도주의 정당이었다. 제46회 일본 중의원 의원 총선거를 앞두고 에 합류, 해산되었다. 이 선거에서 참패하자 국민 생활이 제일 출신의 당원들은 생활당으로 다시 떨어져나갔다."
"http://dbpedia.org/resource/People's_Life_First","http://xmlns.com/foaf/0.1/name","Kokumin no Seikatsu ga Daiichi"
"http://dbpedia.org/resource/People's_Life_First","http://xmlns.com/foaf/0.1/name","People's Life First"
"http://dbpedia.org/resource/People's_Life_First","http://xmlns.com/foaf/0.1/homepage","http://www.seikatsu1.jp"
"http://dbpedia.org/resource/People's_Life_First","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/People's_Life_First","http://dbpedia.org/property/name","People's Life First"
"http://dbpedia.org/resource/People's_Life_First","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Life_First.png"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Japan"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Japan"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_Japan"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/People's_Life_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2012"
"http://dbpedia.org/resource/People's_Life_First","http://dbpedia.org/ontology/wikiPageID",36392594
"http://dbpedia.org/resource/People's_Life_First","http://dbpedia.org/ontology/wikiPageRevisionID",1121793154
