"subject","predicate","object"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#label","オリヴィエ・ギャルドン"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#label","Olivier Gardon"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#label","Olivier Gardon"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Gardon is a French classical pianist and piano teacher born 29 January 1950 in Nice, France."
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#comment","オリヴィエ・ギャルドン（Olivier Gardon)は、ニース生まれのフランスのピアニスト、ピアノ教師。"
"http://dbpedia.org/resource/Olivier_Gardon","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Gardon est un pianiste français en musique classique né à Nice le 29 juillet 1950."
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_classical_pianists"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nice"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-Thibaud-Crespin_Competition_prize-winners"
"http://dbpedia.org/resource/Olivier_Gardon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prize-winners_of_the_Queen_Elisabeth_Competition"
"http://dbpedia.org/resource/Olivier_Gardon","http://dbpedia.org/ontology/wikiPageID",47030367
"http://dbpedia.org/resource/Olivier_Gardon","http://dbpedia.org/ontology/wikiPageRevisionID",1044541667
