"subject","predicate","object"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanJose,California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2009"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Mosel Vitelic Corporation"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Mosel Vitelic was a company that produced integrated circuits for memory. It started in 1985 and made DRAM and Flash memory. They used a .12u/.14u process and manufacture 128Mb/256Mb SDR, DDR RAM and 256Mb/512Mb DDR2 RAM. Around May 2009, the company closed its doors due to the lack of funding from parent corporation Mosel Vitelic Inc."
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.mvc.com"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1&1_NetXXL_powered_by_FRITZ!_-_Mosel_Vitelic_V53C16258HK35_on_mainboard-1829.jpg"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1985"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1985"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageID",5174840
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1070278035
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRAM"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1985"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR_SDRAM"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosel_Vitelic_Inc"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_1985"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1&1_NetXXL_powered_by_FRITZ!_-_Mosel_Vitelic_V53C16258HK35_on_mainboard-1829.jpg"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuits"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvc.com"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eeq8"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d692r"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16930909"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16339266-3"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mosel_Vitelic_Corporation"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231983217"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tech-company-stub"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1&1_NetXXL_powered_by_FRITZ!_-_Mosel_Vitelic_V53C16258HK35_on_mainboard-1829.jpg?width=300"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/abstract","Mosel Vitelic was a company that produced integrated circuits for memory. It started in 1985 and made DRAM and Flash memory. They used a .12u/.14u process and manufacture 128Mb/256Mb SDR, DDR RAM and 256Mb/512Mb DDR2 RAM. Around May 2009, the company closed its doors due to the lack of funding from parent corporation Mosel Vitelic Inc."
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://schema.org/sameAs","http://viaf.org/viaf/231983217"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mosel_Vitelic_Corporation?oldid=1070278035&ns=0"
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://dbpedia.org/ontology/wikiPageLength",1507
"http://dbpedia.org/resource/Mosel_Vitelic_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mosel_Vitelic_Corporation"
