"subject","predicate","object"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Leven Canyon"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Leven Canyon is a tourist destination on the River Leven (Tasmania). It is located 42 kilometres (26 mi) from Ulverstone in Tasmania. The river runs through 300-metre (980 ft) limestone cliffs carved through the Loongana Range, down to Bass Strait."
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.39690017700195
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.0238037109375
"http://dbpedia.org/resource/Leven_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Leven_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageID",10917795
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",1070999480
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverstone,_Tasmania"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Walking_Club"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Tasmania"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Leven_(Tasmania)"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touringtasmania.info/leven_canyon.htm"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14935623"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Va38"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtzx1"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CentralCoastTAS-geo-stub"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Leven_Canyon","http://www.georss.org/georss/point","-41.3969 146.0238"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/abstract","Leven Canyon is a tourist destination on the River Leven (Tasmania). It is located 42 kilometres (26 mi) from Ulverstone in Tasmania. The river runs through 300-metre (980 ft) limestone cliffs carved through the Loongana Range, down to Bass Strait."
"http://dbpedia.org/resource/Leven_Canyon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destination"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leven_Canyon?oldid=1070999480&ns=0"
"http://dbpedia.org/resource/Leven_Canyon","http://dbpedia.org/ontology/wikiPageLength",3459
"http://dbpedia.org/resource/Leven_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leven_Canyon"
"http://dbpedia.org/resource/Leven_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.02380371094 -41.396900177002)"
