"subject","predicate","object"
"http://dbpedia.org/resource/Tablanette","http://www.w3.org/2000/01/rdf-schema#label","Tablanette"
"http://dbpedia.org/resource/Tablanette","http://www.w3.org/2000/01/rdf-schema#comment","Tablanette, Tablanet, Tabinet or Tablić is a popular fishing-style card game usually played by two players or two teams of two that is popular in a wide area of the Balkans. It is similar to the English game of Cassino."
"http://dbpedia.org/resource/Tablanette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_card_games"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageID",31765988
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageRevisionID",1102546264
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Phillips"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_card_games"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLeod_(card_game_researcher)"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_(cards)"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarne,_John"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_card"
"http://dbpedia.org/resource/Tablanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited_pack"
