"subject","predicate","object"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrogenTechnologies"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2000/01/rdf-schema#label","Gargalo de hidrogênio"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2000/01/rdf-schema#label","Hydrogen pinch"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2000/01/rdf-schema#comment","Análise pelo método do gargalo ou ponto de estrangulamento térmico de hidrogênio (HPA do inglês Hydrogen Pinch Analysis) é um método de controle de hidrogênio que se origina do conceito de ponto de estrangulamento (pinch) térmico. HPA é uma técnica sistemática para reduzir o consumo e geração de hidrogênio através da integração de hidrogênio utilizando atividades ou processos na indústria petroquímica, refinarias de petróleo, redes de distribuição de hidrogênio e na purificação de hidrogênio."
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2000/01/rdf-schema#comment","Hydrogen pinch analysis (HPA) is a hydrogen management method that originates from the concept of heat pinch analysis. HPA is a systematic technique for reducing hydrogen consumption and hydrogen generation through integration of hydrogen-using activities or processes in the petrochemical industry, petroleum refineries hydrogen distribution networks and hydrogen purification."
"http://dbpedia.org/resource/Hydrogen_pinch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysis"
"http://dbpedia.org/resource/Hydrogen_pinch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrogen_technologies"
"http://dbpedia.org/resource/Hydrogen_pinch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_engineering"
"http://dbpedia.org/resource/Hydrogen_pinch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageID",24976623
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageRevisionID",1095333804
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomerization"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Manchester"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocracker"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrogen_technologies"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_distillation"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_refineries"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Pinch"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinch_analysis"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrotreater"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naphtha"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analysis"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo_Linnhoff"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_swing_adsorption"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Technology"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical_industry"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_engineering"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane_reactor"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_hydrogen_technologies"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_purifier"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricant"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allbusiness.com/manufacturing/chemical-manufacturing/1128450-1.html"
"http://dbpedia.org/resource/Hydrogen_pinch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.design.che.vt.edu/h2pinch/h2pinch.html"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wA5"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk9v8"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10288343"
"http://dbpedia.org/resource/Hydrogen_pinch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gargalo_de_hidrogênio"
