"subject","predicate","object"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2000/01/rdf-schema#label","진화 음악학"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2000/01/rdf-schema#label","Evolutionary musicology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 에 관해서는 해당 문서를 참조하십시오.) 진화 음악학은 진화론에서 과 에 대한 심리적 방법을 근거로 삼는 의 하위 분야이다. 이는 인간이 아닌 동물 종에서의 , 인간 음악의 진화 이론, 음악적 능력과 가공에서의 상호 문화적 인간 보편을 다룬다."
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2000/01/rdf-schema#comment","Evolutionary musicology is a subfield of biomusicology that grounds the cognitive mechanisms of music appreciation and music creation in evolutionary theory. It covers vocal communication in other animals, theories of the evolution of human music, and holocultural universals in musical ability and processing."
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Evolutionary_music"
"http://dbpedia.org/resource/Evolutionary_musicology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prehistoric_music"
"http://dbpedia.org/resource/Evolutionary_musicology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_psychology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_cognition"
"http://dbpedia.org/resource/Evolutionary_musicology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_psychology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_musicology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageID",4220231
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageRevisionID",1117497703
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_painting"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomusicology"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_phrasing"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbon"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jordania"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrainment_(biomusicology)"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Log"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavenging"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altered_state_of_consciousness"
"http://dbpedia.org/resource/Evolutionary_musicology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_psychology"
