"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro1988Players"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadrid"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpainInternationalFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMadrilenianFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealMadridCastillaFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealMadridC.F.Players"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpainYouthInternationalFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpainUnder-23InternationalFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpainUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sanchís Hontiyuelo"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://dbpedia.org/ontology/wikiPageID",9349321
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://dbpedia.org/ontology/wikiPageRevisionID",950929916
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Sanchís"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manolo_Sanchís"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w38p"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92pyb"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manuel_Sanchís_Hontiyuelo?oldid=950929916&ns=0"
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manuel_Sanchís_Hontiyuelo"
