"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Federal Rules of Bankruptcy Procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Rules of Bankruptcy Procedure (abbreviated Fed. R. Bankr. P. or FRBP) are a set of rules promulgated by the Supreme Court of the United States under the Rules Enabling Act, directing procedures in the United States bankruptcy courts. They are the bankruptcy law counterpart to the Federal Rules of Civil Procedure."
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_civil_procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_codes"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_bankruptcy_law"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://dbpedia.org/ontology/wikiPageID",14655733
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://dbpedia.org/ontology/wikiPageRevisionID",1082324821
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_Appellate_Panel"
"http://dbpedia.org/resource/Federal_Rules_of_Bankruptcy_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
