"subject","predicate","object"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","باو بريكهيل (باكينجهامشير)"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#label","Bow Brickhill"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill är en civil parish i Milton Keynes i Storbritannien. Den ligger i grevskapet Buckinghamshire och riksdelen England, i den södra delen av landet, 70 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill es una localidad situada en la autoridad unitaria de Milton Keynes, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 595 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Buckinghamshire, al noroeste de Londres."
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill is a village and civil parish in the unitary authority area of the City of Milton Keynes, Buckinghamshire, England. It is bounded to the north, west and east by the Milton Keynes urban area, approximately 2 miles (3.2 km) east of Fenny Stratford and 1.5 miles (2.4 km) west of Woburn Sands."
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill is een civil parish in het bestuurlijke gebied Milton Keynes, in het Engelse graafschap Buckinghamshire met 562 inwoners. Civil parishes in het ceremoniële graafschap Buckinghamshire Addington· Adstock· Akeley· Amersham· Ashendon· Ashley Green· Aston Abbotts· Aston Clinton· Aston Sandford· Astwood· Aylesbury· Barton Hartshorn· Beachampton· Beaconsfield· Biddlesden· Bierton with Broughton· Bledlow-cum-Saunderton· Bletchley and Fenny Stratford· Boarstall· · Bradenham· · Bradwell Abbey· Brill· Broughton· Buckingham· Buckland· Burnham· Calvert Green· Calverton· Campbell Park· Castlethorpe· Central Milton Keynes· Chalfont St. Giles· Chalfont St. Peter· Charndon· Chartridge· Chearsley· Cheddington· Chenies· Chepping Wycombe· Chesham· Chesham Bois· Chetwode· Chicheley· Chilton· Chol"
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Buckinghamshire."
"http://dbpedia.org/resource/Bow_Brickhill","http://www.w3.org/2000/01/rdf-schema#comment","Bow Brickhill – wieś w Anglii, w hrabstwie ceremonialnym Buckinghamshire, w dystrykcie (unitary authority) Milton Keynes. Leży 67 km na północny zachód od centrum Londynu. W 2001 miejscowość liczyła 550 mieszkańców."
