"subject","predicate","object"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","ويلدفاير غيمز"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games, vormals Wildfire Studios, ist ein 2002 aus Modding-Teams gegründetes unabhängiges Spieleentwicklungsstudio. Es begann mit der Arbeit an dem eigenständigen Titel 0 A.D. im Echtzeit-Strategiespiel-Genre, dessen Code, Artwork und Engine 2009 frei veröffentlicht wurde. Letztlich formte sich eine Gruppe von mehrheitlich ehrenamtlichen Spieleentwicklern, die mit einer Gemeinschaft von Freiwilligen an der Fertigstellung des Spiels und der Verbesserung seiner Engine arbeitet. Das Logo zeigt das Kanji für „Feuer“."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games és una empresa desenvolupadora de videojocs lliures , fundada el 2001 com a equip de game modding. Actualment està desenvolupant dos jocs d'estratègia en temps real. També ha desenvolupat el motor de videojocs Pyrogenesis, que s'utilitza a 0 A.D., i mods d'altres jocs."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games — независимый разработчик свободных компьютерных игр, изначально основан как моддинг-команда в 2001 году. Wildfire Games разрабатывает две игры в жанре стратегии в реальном времени. Также Wildfire Games разработали игровой движок Pyrogenesis использующийся в играх 0 A.D. и The Last Alliance."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games — незалежний розробник вільних відеоігор, спочатку заснований як моддинг-команда в 2001 році. Wildfire Games розробляє ігри в жанрі стратегії в реальному часі. Також Wildfire Games розробили ігровий рушій Pyrogenesis, що використовується в грі 0 A.D. На сьогоднішній день компанія є міжнародною спільнотою десятків розробників і геймерів, які в основному ведуть розробку у вільний час на волонтерській основі."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","ويلدفاير غيمز (بالإنجليزية: Wildfire Games)‏، هو مطور لألعاب الفيديو المستقلة الحرة، تأسس في الأصل كفريق لتعديل الألعاب سنة 2001، شعاره عبارة عن حرف صيني ""火"" (النار)، ويلدفاير غيمز طور لعبتين من نوع استراتيجية الوقت الحقيقي. بالإضافة لتطوير اللعبة، وضعت ويلدفاير غيمز محرك الألعاب بيروجينيسيس، يستعمل في لعبة 0 أي. دي. ومودات أخرى."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games is an independent free software video game developer, originally founded as a modding team in 2001. The logo is the Chinese character ""火"" (fire). Wildfire Games is currently developing 0 A.D., a real-time strategy game. In addition to game development, Wildfire Games has developed the Pyrogenesis game engine used in 0 A.D. and separate mods."
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games é um grupo global de desenvolvedores voluntários de jogos de código aberto , tendo surgido como um modding team em 2000 . Suas principais obras são o jogo de código aberto 0 A.D e sua respectiva engine gráfica ."
"http://dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/name","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/property/name","Wildfire Games"
"http://dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WildfireGames.png"
"http://dbpedia.org/resource/Wildfire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2002"
"http://dbpedia.org/resource/Wildfire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageID",21457861
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1114760529
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_game"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2002"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(video_gaming)"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_game"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0_A.D._(video_game)"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_86"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایلدفایر_قیمز"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়াইল্ডফায়ার_গেমস"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wildfire_Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wildfire_Games"
"http://dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Wildfire_Games"
