"subject","predicate","object"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Dubai FIA GT 2004"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://www.w3.org/2000/01/rdf-schema#label","2004 FIA GT Dubai 500km"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Dubai 2004 FIA GT, disputées le 8 octobre 2004 sur le Dubaï Autodrome, sont la dixième manche du championnat FIA GT 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 FIA GT Dubai 500 km was the tenth round the 2004 FIA GT Championship season. It took place at the Dubai Autodrome, United Arab Emirates, on October 8, 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_Autodrome--Grand_Prix_Course.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_FIA_GT"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Emirati_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageID",14082988
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageRevisionID",1119604542
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppe_Gabbiani"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Piccini"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Denis_Délétraz"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lieb"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vonka"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Murciélago"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_360_Modena"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sugden"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beltoise"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Naspetti"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Vasilyev_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bobbi"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleen_S7"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buncombe"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Calderari"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_MC12"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Zhuhai_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMB_Racing"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Autodrome"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Biagi"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AF_Corse"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Herbert"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Goodwin"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Newton_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bertolini"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Salo"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMS_Scuderia_Italia"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Zlobin"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Babini"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarso_Marques"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narain_Karthikeyan"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mallock_Ltd."
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pescatori"
"http://dbpedia.org/resource/2004_FIA_GT_Dubai_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Jani"
