"subject","predicate","object"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/2000/01/rdf-schema#label","Veronica Green"
"http://dbpedia.org/resource/Veronica_Green","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Max Grogan, better known by the stage name Veronica Green, is a British drag performer most known for competing on the second and third series of RuPaul's Drag Race UK."
"http://dbpedia.org/resource/Veronica_Green","http://xmlns.com/foaf/0.1/name","Veronica Green"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/property/name","Veronica Green"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/property/birthPlace","Rochdale, United Kingdom"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_drag_queens"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_England"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_UK_contestants"
"http://dbpedia.org/resource/Veronica_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_entertainers"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageID",66120842
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1124427267
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myleene_Klass"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divina_de_Campo"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_lockdowns"
"http://dbpedia.org/resource/Veronica_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Ghost_Trip"
