"subject","predicate","object"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","크기"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","Afmeting"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","Abmessungen"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","Tamaño (medida)"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","Tamanho"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#label","Size"
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#comment","El tamaño es la magnitud o dimensión de un elemento. El tamaño puede medirse en longitud, ancho, , diámetro, perímetro, área, volumen o masa."
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#comment","Mit Abmessungen werden in der Regel die relevanten, kennzeichnenden Längenmaße eines Gegenstandes benannt. Insbesondere in der Logistik und im Speditions-Gewerbe ist die Kenntnis der Abmessungen sehr wichtig, um die Beladung von Eisenbahn-Waggons, Containern, LKW und Schiffen planen und buchen zu können. Auch in allen Ingenieurwissenschaften, der Architektur, der Fertigungstechnik und mehr spielt die Planung und Handhabung von Abmessungen eine wichtige Rolle."
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#comment","Size in general is the magnitude or dimensions of a thing. More specifically, geometrical size (or spatial size) can refer to linear dimensions (length, width, height, diameter, perimeter), area, or volume. Size can also be measured in terms of mass, especially when assuming a density range."
"http://dbpedia.org/resource/Size","http://www.w3.org/2000/01/rdf-schema#comment","크기 또는 사이즈(size)는 무언가가 얼마나 큰지에 대한 등급이나 규모를 뜻한다. 크기는 길이, 너비, 높이, 지름, 둘레, 넓이, 부피, 질량으로 측정할 수 있다. 수학 용어에서 ""크기는 더 길거나 더 짧은 것을 비교함으로써 측정하는 과정에서 추상화된 개념""이다. 크기는 물건을 비교하거나 측정하는 과정으로 결정되며 이로써 측정 단위와 상대적으로 길이나 질량과 같은 양의 등급을 결정하게 된다. 이러한 등급은 일반적으로 미터나 인치처럼 이전에 확립해 놓은 의 단위의 수치값으로 표현된다. 사람에게 가장 친숙한 것이라 할 수 있는 크기는 인체의 치수(인체측정학의 측정 기준)이며 여기에는 키, 사람의 몸무게와 같은 기준이 포함된다. 이러한 기준들이 있으면 총체적으로 신체 사이즈를 예측하여 상업적으로 유용하게 제품을 생산해낼 수 있는데, 와 선정, 도어 프레임 크기, , 의 표준화가 동반된다. 크기에 대한 인간의 체험을 통해 심리학적으로 크기에 대한 편견이 생길 수 있으며, 생물과 다른 물체의 상대적 중요성이나 받아들여지는 복잡성은 인간에 상대적인 크기에 기반으로 좌우되는데 특히 도움 없이 이러한 크기를 쉽게 관찰할 수 있는지의 여부에 따라 그러하다."
