"subject","predicate","object"
"http://dbpedia.org/resource/Proxmark3","http://www.w3.org/2000/01/rdf-schema#label","Proxmark3"
"http://dbpedia.org/resource/Proxmark3","http://www.w3.org/2000/01/rdf-schema#comment","Proxmark3 is a multi-purpose hardware tool for radio-frequency identification (RFID) security analysis, research and development. It supports both high frequency (13.56 MHz) and low frequency (125/134 kHz) proximity cards and allows users to read, emulate, fuzz, and brute force the majority of RFID protocols."
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/name","Proxmark3"
"http://dbpedia.org/resource/Proxmark3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxmark3_hardware_blocks.jpg"
"http://dbpedia.org/resource/Proxmark3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxmark3_plot_sample.png"
"http://dbpedia.org/resource/Proxmark3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxmark_3_first_version.jpg"
"http://dbpedia.org/resource/Proxmark3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxmark_help.png"
"http://dbpedia.org/resource/Proxmark3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio-frequency_identification"
"http://dbpedia.org/resource/Proxmark3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-source_hardware"
"http://dbpedia.org/resource/Proxmark3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2007"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageID",68788883
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageRevisionID",1048184547
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proxmark3_plot_sample.png"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proxmark_help.png"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-programmable_gate_array"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brute-force_attack"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proxmark3_hardware_blocks.jpg"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_frequency"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DESFire"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software-defined_radio"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discord_(software)"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_Serial_Port"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_access_control"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzing"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_frequency"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIFARE"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_hardware"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HID_Global"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_Peripheral_Interface"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio-frequency_identification"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_code"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx_Spartan"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-source_hardware"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog-to-digital_converter"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_interface_device"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude-shift_keying"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_14443"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-field_communication"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2007"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On–off_keying"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-frequency_identification"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processing"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_code"
