"subject","predicate","object"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103944672"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplexManifolds"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube104493505"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manifold103717750"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2000/01/rdf-schema#label","Complex dimension"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, complex dimension usually refers to the dimension of a complex manifold or a complex algebraic variety. These are spaces in which the local neighborhoods of points (or of non-singular points in the case of a variety) are modeled on a Cartesian product of the form for some , and the complex dimension is the exponent in this product. Because can in turn be modeled by , a space with complex dimension will have real dimension . That is, a smooth manifold of complex dimension has real dimension ; and a complex algebraic variety of complex dimension , away from any singular point, will also be a smooth manifold of real dimension ."
"http://dbpedia.org/resource/Complex_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complex_manifolds"
"http://dbpedia.org/resource/Complex_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algebraic_geometry"
"http://dbpedia.org/resource/Complex_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageID",2783513
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageRevisionID",1063216625
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_manifold"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_manifold"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singular_point_of_an_algebraic_variety"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complex_manifolds"
