"subject","predicate","object"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTogoleseWriters"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2000/01/rdf-schema#label","David Ananou"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2000/01/rdf-schema#comment","David Ananou (1917–2000) was a writer from Togo, and the author of Le Fils du fétiche."
"http://dbpedia.org/resource/David_Ananou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Togolese_writers"
"http://dbpedia.org/resource/David_Ananou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Togolese_writers"
"http://dbpedia.org/resource/David_Ananou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/David_Ananou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageID",1903764
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageRevisionID",992924298
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Togolese_writers"
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Togolese_writers"
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/David_Ananou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54296608"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/David_Ananou"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZc9"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230758"
"http://dbpedia.org/resource/David_Ananou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650_v"
