"subject","predicate","object"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/2000/01/rdf-schema#label","P. N. Suganthan"
"http://dbpedia.org/resource/P._N._Suganthan","http://www.w3.org/2000/01/rdf-schema#comment","Ponnuthurai Nagaratnam Suganthan is a computer science academic at the Nanyang Technological University, Singapore. He was named Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2015 for ""contributions to optimization using evolutionary and swarm algorithms"". Suganthan studied at Union College, Tellippalai, Jaffna, Sri Lanka, from primary school until year 12. He scored the highest aggregate of 372 in the 1986 GCE Advanced Level in Sri Lanka and received a full scholarship by the University of Cambridge."
"http://dbpedia.org/resource/P._N._Suganthan","http://xmlns.com/foaf/0.1/name","P. N. Suganthan"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/property/name","P. N. Suganthan"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tellippalai"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tellippalai"
"http://dbpedia.org/resource/P._N._Suganthan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Union_College,_Tellippalai"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/P._N._Suganthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_academics"
