"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/2000/01/rdf-schema#label","Prairie View A&M Panthers and Lady Panthers coaches"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prairie_View_A&M_University_people"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_coaches_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Prairie View A&M Panthers and Lady Panthers coaches"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://dbpedia.org/ontology/wikiPageID",32824952
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1072046928
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches?oldid=1072046928&ns=14"
