"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalle(Saale)"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/2000/01/rdf-schema#label","Martin Albertz"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/2000/01/rdf-schema#label","Martin Albertz"
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/2000/01/rdf-schema#comment","Martin Albertz (* 7. Mai 1883 in Halle (Saale); † 29. Dezember 1956 in Berlin) war ein evangelischer Theologe und Widerstandskämpfer gegen das NS-Regime."
"http://dbpedia.org/resource/Martin_Albertz","http://www.w3.org/2000/01/rdf-schema#comment","Martin Albertz (7.5.1882, Halle, Saxony-Anhalt – 29.12.1956 in Berlin) was a German clergyman, resistance fighter, and teacher. As Superintendent of the deanery of Spandau (German: Kirchenkreis Spandau) within the Evangelical Church of the old-Prussian Union he—clinging to the Confessing Church—opposed the Nazis. He was imprisoned by the Nazis during the Second World War for his church activities.He was the half-brother of theologian and politician Heinrich Albertz."
"http://dbpedia.org/resource/Martin_Albertz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Martin_Albertz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestant_clergy"
"http://dbpedia.org/resource/Martin_Albertz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halle_(Saale)"
"http://dbpedia.org/resource/Martin_Albertz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageID",2633639
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageRevisionID",1068225354
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(ecclesiastical)"
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_the_old-Prussian_Union"
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Protestant_clergy"
"http://dbpedia.org/resource/Martin_Albertz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
