"subject","predicate","object"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/2000/01/rdf-schema#label","The Computer Programme"
"http://dbpedia.org/resource/The_Computer_Programme","http://www.w3.org/2000/01/rdf-schema#comment","The Computer Programme is a TV series, produced by Paul Kriwaczek, originally broadcast by the BBC (on BBC 2) in 1982. The idea behind the series was to introduce people to computers and show them what they were capable of. The BBC wanted to use their own computer, so the BBC Micro was developed as part of the BBC Computer Literacy Project, and was featured in this series. The series was successful enough for two series to follow it, namely Making the Most of the Micro in 1983 and Micro Live from 1984 until 1987."
"http://dbpedia.org/resource/The_Computer_Programme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Computer_Programme_logo.jpg"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_television_series"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_British_television_series_debuts"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_British_television_series_endings"
"http://dbpedia.org/resource/The_Computer_Programme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageID",4617990
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageRevisionID",1117563720
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Micro"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Wilson"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Serle"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_World"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_the_Most_of_the_Micro"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Computers"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beginner's_Guide_to_Computers"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Live"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Computer_Literacy_Project"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Men"
"http://dbpedia.org/resource/The_Computer_Programme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
