"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLancasterCounty,Nebraska"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Lancaster County, Nebraska"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Lancaster County, Nebraska. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Lancaster County, Nebraska, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a map. There are 105 properties and districts listed on the National Register in the county, including 2 National Historic Landmarks. Another 6 properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Strode Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Brownbilt Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","McWilliams House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nimrod Ross House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Wyuka Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Stuart Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Eddy-Taylor House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Amel H. Koop House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","W.F. Hitchcock House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Temple of Congregation B'nai Jeshurun"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Terminal Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Helmer-Winnett-White Flats"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Mount Emerald and Capitol Additions Historic Residential District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Sheldon Memorial Art Gallery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Rock Island Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Barr Terrace"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Burr Block"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Palisade and Regent Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lancaster Block"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Federal Trust Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Metropolitan Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lincoln Veterans Administration Hospital Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Veith Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Beal Slough Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Eastridge Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Old Main, Nebraska Wesleyan University"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","James A. Beattie House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lewis-Syford House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Yates-Martin House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lincoln Army Air Field Regimental Chapel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nebraska Telephone Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Hayward School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Antelope Grocery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Ryons-Alexander House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Chicago, Burlington & Quincy Steam Locomotive No. 710"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Theodore A. Kiesselbach House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Peter Peterson Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Olive Branch Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Guy A. Brown House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Park Hill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Retzlaff Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Albert Watkins House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lincoln Liberty Life Insurance Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Royer-Williams House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Rose Kirkwood Brothel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Old University Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Quinn Chapel African Methodist Episcopal Church and Parsonage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","St. Charles Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nine-Mile Prairie"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Aeneas Yates-Charles Hurlbut House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Frank M. Spalding House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","First National Bank Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Townsend Photography Studio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","William L. and Sydney V. Murphy House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Burckhardt House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","College View Public Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lincoln YWCA Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","University Place Historic Residential District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nebraska State Historical Society Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Fairview"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Gold and Company Store Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","First State Bank of Bethany"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nebraska Governor's Mansion"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","William H. Ferguson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","William H. Tyler House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lincoln Haymarket Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Edgar A. Burnett House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","State Arsenal"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Scottish Rite Temple"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Boulevards Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","William H. Charlton House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Phi Kappa Tau Fraternity House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","John H. and Christina Yost House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Arthur C. Ziemer House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","President and Ambassador Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Schrader Archeological Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Tifereth Israel Synagogue"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Christian Record Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Municipal Lighting and Waterworks Plant"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Woodsshire Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Baldwin Terrace"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Park Manor Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Whitehall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Herter Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nebraska City to Fort Kearny Cutoff Ruts at Spring Creek Prairie"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Harris House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Greek Row Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Lyman Terrace"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","John M. Thayer House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Frank E. and Emma A. Gillen House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Agricultural Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Robbers' Cave"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Phi Delta Theta Fraternity House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Ehlers Round Barn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","R.O. Phillips House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Masonic Temple"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Thomas P. Kennard House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Beatrice Creamery Company Lincoln Plant"
