"subject","predicate","object"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Drydock and Repair Corporation"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sullivan Drydock and Repair Corporation was a shipyard located in Brooklyn, New York. It was located off 23rd Street in Greenwood Heights/Sunset Park, in the Tebo Basin. Sullivan DD&RC built Submarine chasers (PC boats), and altered, repaired and converted ships for various branches of the US military during World War II."
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://xmlns.com/foaf/0.1/name","Sullivan Drydock and Repair Corporation"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://xmlns.com/foaf/0.1/homepage","http://law.cornell.edu"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/property/name","Sullivan Drydock and Repair Corporation"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66350173950195
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brooklyn"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Brooklyn"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Brooklyn"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards_of_New_York_(state)"
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/ontology/wikiPageID",46846409
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1124976363
"http://dbpedia.org/resource/Sullivan_Drydock_and_Repair_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Biddle"
