"subject","predicate","object"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfAncientChina"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/2000/01/rdf-schema#label","Shangdang"
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/ontology/wikiPageID",61292504
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/ontology/wikiPageRevisionID",906511130
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangdang_Commandery"
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shangdang_Commandery"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shangdang"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll7f_"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vsV3"
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shangdang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subdivision"
"http://dbpedia.org/resource/Shangdang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shangdang?oldid=906511130&ns=0"
"http://dbpedia.org/resource/Shangdang","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Shangdang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shangdang"
