"subject","predicate","object"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPatna"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/2000/01/rdf-schema#label","Litera Valley School, Patna"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://dbpedia.org/ontology/wikiPageID",40372567
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://dbpedia.org/ontology/wikiPageRevisionID",783757045
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wylrpw"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16894200"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ek3q"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Litera_Valley_School,_Patna"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Independent"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Litera_Valley_School,_Patna?oldid=783757045&ns=0"
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://dbpedia.org/ontology/wikiPageLength",18
"http://dbpedia.org/resource/Litera_Valley_School,_Patna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Litera_Valley_School,_Patna"
