"subject","predicate","object"
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#label","Éric Huchet"
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#label","Éric Huchet"
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#label","Éric Huchet"
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#comment","Éric Huchet (born 1 December 1962 in Saint-Germain-en-Laye) is a French contemporary lyric tenor."
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#comment","Éric Huchet (né en 1962) est un ténor lyrique français."
"http://dbpedia.org/resource/Éric_Huchet","http://www.w3.org/2000/01/rdf-schema#comment","Éric Huchet (* 1. Dezember 1962 in Torcé-en-Vallée) ist ein französischer Opernsänger (Lyrischer Tenor)."
"http://dbpedia.org/resource/Éric_Huchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operatic_tenors"
"http://dbpedia.org/resource/Éric_Huchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Éric_Huchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Éric_Huchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint-Germain-en-Laye"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageID",56547223
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageRevisionID",1107363962
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_operatic_tenors"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande-Duchesse_de_Gérolstein"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brigands"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Belle_Hélène"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Berry_(bass-baritone)"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-en-Laye"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tales_of_Hoffmann"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Théâtre_de_Genève"
"http://dbpedia.org/resource/Éric_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
