"subject","predicate","object"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://www.w3.org/2000/01/rdf-schema#label","레반트의 고고학적 시대 목록"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://www.w3.org/2000/01/rdf-schema#label","List of archaeological periods (Levant)"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a refined list of Levantive archeological periods, expanded from the basic three-age system with finer subdivisions and extension into the modern historical period (note: ""BP"" = ""Before Present""). The particular dates selected as the boundary between ages, as well as the period names for the historical era, are specific to Levantine archaeology and therefore are most accurate for that context. Beginning and ending dates of prehistoric ages are based on the introduction and prevalence of certain technologies, which varied from culture to culture; similarly, historical eras are named after cultures in the area of influence in which the Levant was included. However, archaeologists studying other regions have sometimes found it useful to use the same or a similar system of era"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://www.w3.org/2000/01/rdf-schema#comment","아래는 세 시대 체계에서 확장된 레반트 지역의 고고학적 시대분류이다. 레반트의 고고학적 시대분류"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Levant"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levantine_archaeology"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Periods_and_stages_in_archaeology"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology-related_lists"
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://dbpedia.org/ontology/wikiPageID",2393351
"http://dbpedia.org/resource/List_of_archaeological_periods_(Levant)","http://dbpedia.org/ontology/wikiPageRevisionID",1114645618
