"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash: The Complete Columbia Album Collection"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Complete Columbia Album Collection is a box set by country singer Johnny Cash, released posthumously in 2012 on Columbia Records and Legacy Recordings. The set consists of 63 CDs, the majority of which are reissues of 59 albums released by Cash during his 1958–1986 tenure with Columbia. Each CD is packaged in a replica of the original LP cover, with any albums originally issued as two-LP set condensed onto one disc with the exception of The Gospel Road which remains in a two-CD configuration. Bonus material includes a two-CD set titled The Singles, Plus, compiling non-album tracks and duets taken from other albums; a Carter Family album on which Cash provided guest vocals; the two albums Cash recorded for Columbia as a member of the supergroup The Highwaymen; and an extended edition of"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/property/name","The Complete Columbia Album Collection"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Cash_compilation_albums"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_compilation_albums"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageID",36813671
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1113198900
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Line"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Beat_All_I_Ever_Saw"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_Constrictor_(song)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Would_Like_to_See_You_Again"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Honeymoon_(song)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_the_Patriot"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Victoria_Station"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Girl_(album)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(Johnny_Cash_album)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Robbins"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oak_Ridge_Boys"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Walk_the_Line_(1964_album)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Walk_the_Line_(soundtrack_album)"
"http://dbpedia.org/resource/Johnny_Cash:_The_Complete_Columbia_Album_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carter_Family"
