"subject","predicate","object"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Louisa Flowers"
"http://dbpedia.org/resource/Louisa_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Flowers (1849–1928) was a civic leader and property owner in Portland, Oregon where she was a resident for 45 years."
"http://dbpedia.org/resource/Louisa_Flowers","http://xmlns.com/foaf/0.1/name","Louisa Flowers"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/property/name","Louisa Flowers"
"http://dbpedia.org/resource/Louisa_Flowers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_M._Flowers.jpg"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/property/birthPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/Louisa_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Louisa_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Portland,_Oregon"
"http://dbpedia.org/resource/Louisa_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Louisa_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageID",66874969
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",1080858572
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_owner"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Portland,_Oregon"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_River"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Federation_of_Colored_Women's_Clubs"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Customhouse_(Portland,_Oregon)"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railroad"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ervin_Flowers"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Louisa_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
