"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Calhoun County, South Carolina"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calhoun_County,_South_Carolina"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Calhoun_County,_South_Carolina"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Carolina_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Calhoun County, South Carolina"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",42146437
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",598691039
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Calhoun_County,_South_Carolina?oldid=598691039&ns=14"
