"subject","predicate","object"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalPuzzles"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationPuzzles"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzles"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puzzle106784639"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem106784003"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Question106783768"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/2000/01/rdf-schema#label","Missing Link (puzzle)"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/2000/01/rdf-schema#label","Eslabón perdido (juguete)"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/2000/01/rdf-schema#label","ミッシングリンク (パズル)"
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/2000/01/rdf-schema#comment","Missing Link is a mechanical puzzle invented in 1981 by Steven P. Hanson and Jeffrey D. Breslow. The puzzle has four sides, each depicting a chain of a different color. Each side contains four tiles, except one which contains three tiles and a gap. The top and bottom rows can be rotated, and tiles can slide up or down into the gap. The objective is to scramble the tiles and then restore them to their original configuration. The two middle rows cannot be rotated. To move tiles in these rows, you need to loop the tiles from one row to another, up and down."
"http://dbpedia.org/resource/Missing_Link_(puzzle)","http://www.w3.org/2000/01/rdf-schema#comment","El Eslabón perdido cuyo nombre original es Missing Link es un rompecabezas mecánico inventado en 1981 por Steven P. Hanson y Jeffrey D. Breslow. El rompecabezas tiene cuatro lados, cada uno representa una cadena de un color diferente. Cada lado contiene cuatro fichas, excepto uno que contiene tres azulejos y un espacio vacío. Las filas superior e inferior se pueden girar, y los azulejos se pueden deslizar hacia arriba o hacia abajo en el vacío. El objetivo es que revolver las fichas y luego restaurarlos a su configuración original."
