"subject","predicate","object"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/2000/01/rdf-schema#label","Pump It Up (game show)"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://www.w3.org/2000/01/rdf-schema#comment","Pump It Up is a British game show for children that was produced by Carlton Television broadcast on CITV from 26 February 1999 to 31 March 2000. Andy Collins was the host and was joined by Julia Bradbury in the first series and Fearne Cotton in the second series. Voiceovers were provided by Richard Webb."
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_game_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_game_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlton_Television"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageID",37039955
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1112780560
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Bradbury"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Television"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_game_shows"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Pump_It_Up_(game_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_game_shows"
