"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Longshanks","http://www.w3.org/2000/01/rdf-schema#label","Edward Longshanks"
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/ontology/wikiPageID",560883
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/ontology/wikiPageRevisionID",784166443
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Edward_Longshanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Longshanks?oldid=784166443&ns=0"
"http://dbpedia.org/resource/Edward_Longshanks","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Edward_Longshanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Longshanks"
