"subject","predicate","object"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSingapore"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspaperCompanies"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanMedia"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1967"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfSingapore"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualBroadcasters"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","MediaCorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","Mediacorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","Mediacorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","新传媒 (新加坡)"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","Mediacorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","Mediacorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","メディアコープ"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","Mediacorp"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#label","싱가포르 방송 협회"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#comment","A MediaCorp é um conglomerado de empresas sediadas em Singapura, todas das quais atuam na mídia, especialmente na televisão e na radiodifusão."
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#comment","メディアコープ（Mediacorp Pte Ltd、中国語：新傳媒私人有限公司）は、シンガポールのメディア企業である。主に、テレビ、ラジオ、新聞、映画制作が中心である。 1963年に設立。1976年にはカラー放送が開始。1990年にはステレオ放送がスタートし、1994年に完全民営化された。 Toggle というビデオ・オンデマンドサービスを実施している。各テレビチャンネルのライブ視聴やドラマ、ニュースなど過去の番組を視聴できる。ただし、ライブ視聴やメディアコープが著作権を持たない外部制作の番組はシンガポール外からは利用不可である。"
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#comment","싱가포르 방송 협회(중국어: 新传媒私人有限公司, 영어: Mediacorp Pte Ltd, 타밀어: மீடியாகார்ப்)는 싱가포르의 공영 방송사이다."
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#comment","Mediacorp Pte. Ltd., anciennement connue sous le nom de Media Corporation of Singapore, est un conglomérat singapourien spécialisé dans les médias. La société est surtout active dans la télédiffusion et la radiodiffusion, ainsi que dans les médias dits interactifs. Elle est aussi active dans la publication de périodiques et de journaux, ainsi que dans la création de films. En 2012, la société exploite sept stations de télévision et 14 stations de radio, ce qui en fait le plus important groupe de diffusion publique de Singapour."
"http://dbpedia.org/resource/Mediacorp","http://www.w3.org/2000/01/rdf-schema#comment","新傳媒私人有限公司（英語：Mediacorp Pte. Ltd.），簡稱新傳媒（英語：Mediacorp），是新加坡的媒體集團，由政府部門演變成為名義上的商業機構，唯一股東是由新加坡政府操控的淡马锡控股。新傳媒為新加坡唯一免費電視經營者，同時跨足廣播電台、電影製作和報紙媒體。新傳媒擁有6個電視頻道和11個電台頻道，是當地最大媒體廣播機構和唯一地面電視廣播機構。"
