"subject","predicate","object"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/2000/01/rdf-schema#label","Ayumikurikamaki"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/2000/01/rdf-schema#label","あゆみくりかまき"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/2000/01/rdf-schema#comment","あゆみくりかまきは、日本の女性アイドルグループ。イドエンターテインメント所属。レーベルはSME Recordsである。2012年1月にくりかとまきでくりかまきを結成。2014年にあゆみの加入を機にあゆみくりかまきへ改名した。愛称はあゆくま。2021年6月19日をもって活動を終了することになった。"
"http://dbpedia.org/resource/Ayumikurikamaki","http://www.w3.org/2000/01/rdf-schema#comment","Ayumikurikamaki (あゆみくりかまき, stylized as ""AYUMIKURIKAMAKI"") are a Japanese idol group. It consists of singer ""Ayumi"", DJ ""Kurika"" and hype-woman ""Maki"". The three girls are managed by Id Entertainment agency."
"http://dbpedia.org/resource/Ayumikurikamaki","http://xmlns.com/foaf/0.1/name","Ayumikurikamaki"
"http://dbpedia.org/resource/Ayumikurikamaki","http://dbpedia.org/property/name","Ayumikurikamaki"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_dance_music_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_electropop_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pop_music_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_girl_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_idol_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pop_rock_music_groups"
"http://dbpedia.org/resource/Ayumikurikamaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Tokyo"
"http://dbpedia.org/resource/Ayumikurikamaki","http://dbpedia.org/ontology/wikiPageID",47150451
"http://dbpedia.org/resource/Ayumikurikamaki","http://dbpedia.org/ontology/wikiPageRevisionID",1023432734
"http://dbpedia.org/resource/Ayumikurikamaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshing"
