"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGeographers"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueenMary,UniversityOfLondon"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/2000/01/rdf-schema#label","Timothy Ball"
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/ontology/wikiPageID",61234625
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",905292375
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ball"
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tim_Ball"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9EroA"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_tx9"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timothy_Ball"
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Timothy_Ball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geographer"
"http://dbpedia.org/resource/Timothy_Ball","http://schema.org/sameAs","http://viaf.org/viaf/42085254"
"http://dbpedia.org/resource/Timothy_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timothy_Ball?oldid=905292375&ns=0"
"http://dbpedia.org/resource/Timothy_Ball","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Timothy_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timothy_Ball"
