"subject","predicate","object"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfYemen"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantTrees"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfEthiopia"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedPlants"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedTreesOfSouthAfrica"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Baobab africà"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","猴面包树"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Afrikanischer Affenbrotbaum"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Баобаб"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse baobab"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Baobab prstnatý"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Αδανσονία η δακτυλωτή"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Baobab afrykański"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","바오밥나무 (종)"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","تبلدي إصبعي"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","アフリカバオバブ"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Baobab africain"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#label","Adansonia digitata"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","تَبَلْدي إصبعي (الاسم العلمي:Adansonia digitata) هو نوع من النباتات يتبع جنس التبلدي من الفصيلة الخبازية.يتميز بساق ضخم طويل يصل إلى نحو 18 متراً، ويعلوه فروع عرضية تحمل الأوراق، فتشبه شجرته المظلة. وقد سميت تلك الأشجار بالإصبعي لأن الساق الضخم الطويل يكون عادة بغير فروع ولا أوراق ويكون شكله في شكل الأعمدة. تنتشر أشجار التبلدي الإصبعية بصفة خاصة في مدغشقر وتنزانيا."
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","Adansonia digitata, el baobab africano o árbol del pan del mono,​ es el nombre de un árbol africano de la familia de las malváceas."
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","アフリカバオバブ（学名：Adansonia digitata）は、アオイ目パンヤ科バオバブ属の植物。アフリカ大陸のサバンナ地域に広く分布している。直径10mを越える巨木になる。"
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","De Afrikaanse baobab (Adansonia digitata) of Afrikaanse apenbroodboom is de wijdst verspreide soort van de acht soorten baobabs en de enige soort die voorkomt op het vasteland van Afrika."
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","Баоба́б, или Адансо́ния па́льчатая, (лат. Adansonia digitata) — вид деревьев из рода Адансония семейства Мальвовые (Malvaceae), характерное для сухих саванн тропической Африки и Австралии.Одно из самых толстых деревьев — диаметр ствола достигает 8 м, высота 18—25 м. Название Adansonia дано роду Линнеем в честь французского ботаника и исследователя Африки Мишеля Адансона (1727—1806); видовое название «digitata» относится к форме листьев — они у баобаба 5—7-пальчатые."
"http://dbpedia.org/resource/Adansonia_digitata","http://www.w3.org/2000/01/rdf-schema#comment","바오밥나무(baobab--, 학명: Adansonia digitata 아단소니아 디기타타[*])는 아욱과의 나무이다. 원산지는 사하라 이남 아프리카이다. 줄기가 매우 굵고 수명이 길어 약 2,000년 정도 살 수 있다."
