"subject","predicate","object"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#label","RBC Plaza"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#label","RBC Plaza (Minneapolis)"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#label","Dain Rauscher Plaza"
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#comment","RBC Plaza is a 40-story office tower and retail center located along Nicollet Mall in downtown Minneapolis, Minnesota that serves as the U.S. headquarters for RBC Wealth Management. The building was formerly known as Dain Rauscher Plaza for Dain Rauscher Wessels, a regional brokerage and investment banking firm based in Minneapolis. Following the 2000 acquisition of Dain Rauscher Wessels by the Royal Bank of Canada and 2008 end of use of the brand by RBC, the building was given its current name. It is linked to the downtown core's 64 block skyway system with three separate skyway connections."
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#comment","Dain Rauscher Plaza, RBC Plaza - wieżowiec w Minneapolis, w stanie Minnesota, w Stanach Zjednoczonych, o wysokości 164 m. Budynek został otwarty w 1992 i posiada 40 kondygnacji."
"http://dbpedia.org/resource/RBC_Plaza_(Minneapolis)","http://www.w3.org/2000/01/rdf-schema#comment","RBC Plaza es una torre de oficinas de 40 pisos y un centro comercial ubicado a lo largo de Nicollet Mall en el centro de Mineápolis, Minesota (Estados Unidos), que sirve como la sede de RBC Wealth Management. El edificio se conocía anteriormente como Dain Rauscher Plaza por Dain Rauscher Wessels, una firma regional de corretaje y banca de inversión con sede en Mineápolis.​​ Tras la adquisición en 2000 de Dain Rauscher Wessels por parte del Royal Bank of Canada y el fin del uso de la marca por parte de RBC en 2008, el edificio recibió su nombre actual."
