"subject","predicate","object"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2000/01/rdf-schema#label","SMC Recordings"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","SMC Recordings is an independent hip hop record label established in 2005 in Del Valle, Texas, by Charles Vasquez, Micheal Luna, and Saroj Thapa. SMC primarily signs and distributes established hip hop artists. The recruitment of Tashjian's fellow industry icon George Nauful to steer the company's business affairs and financial sectors completed the foundation. George Nauful and Will Bronson are no longer owners, officers, or employees of SMC Recordings."
"http://dbpedia.org/resource/SMC_Recordings","http://xmlns.com/foaf/0.1/name","SMC Recordings"
"http://dbpedia.org/resource/SMC_Recordings","http://xmlns.com/foaf/0.1/homepage","http://www.smcrecordings.com/"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/name","SMC Recordings"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Del_Valle,_Texas"
"http://dbpedia.org/resource/SMC_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rap_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageID",20859287
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",1118835365
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capone_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_Gas_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Quinn"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Mike"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_Muziq"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldorado_Red"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Low_Playaz"
