"subject","predicate","object"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","Верхняя одежда"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","Oberbekleidung"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","アウターウェア"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","Ytterplagg"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","外衣"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","겉옷"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","Верхній одяг"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","قائمة الملابس الخارجية"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#label","List of outerwear"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","Outerwear is clothing and accessories worn outdoors, or clothing designed to be worn outside other garments, as opposed to underwear. It can be worn for formal or casual occasions, or as warm clothing during winter."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","外衣或稱作外套、褂、外褂，是穿在最外的上半身服裝，有著大體積、長袖，以鈕扣、拉鏈或腰帶束起，在穿著時可覆蓋上身的其他衣服，一般用作保暖或抵擋雨水的用途。"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","( 외투는 여기로 연결됩니다. 다른 뜻에 대해서는 코트 (옷) 문서를 참고하십시오.) 겉옷 또는 아우터웨어(영어: outerwear)는 코트, 정장, 스웨터처럼 주로 야외나 옥외에서 다른 옷 위에 입는 옷의 총칭이다. 단순히 아우터라고도 한다. 속에 입는 옷은 속옷 또는 이너웨어라고 한다."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","Верхняя одежда — группа товаров, объединённых по общему признаку «предметы одежды для ношения на улице». Верхняя одежда обычно надевается поверх нательного белья («нижней одежды»), и/или одежды из костюмно-платьевой группы. Верхняя одежда имеет как эстетическую, так и утилитарную роль (защиту от климатических воздействий)."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","Ytterplagg eller ytterkläder är kläder som är till för att bäras utomhus, utanpå innerkläderna, som skydd mot kyla, hetta, blåst eller nederbörd. De vanligaste exemplen på ytterplagg är jacka, kappa och överrock. Även mer specialiserade plagg som anorak, vinteroverall, päls, regnkläder och termobyxor är ytterkläder. Ytterkläderna kompletteras ofta med en huvudbonad såsom hatt eller mössa, med handbeklädnad såsom handskar eller vantar och med halsduk. Även skor och stövlar för utomhusbruk räknas ibland som del av en persons ytterkläder, även om de inte i sig är kläder."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","アウターウェア（英: outerwear、外衣）は、屋外または外側に着用する衣服の総称。単にアウターということもある。 日本語の上着（うわぎ）にも相当するが、英語のouterwearには上半身に着用するという区分はない。 現代では、本来アウターウェアではなかった被服をアウターウェアとして着用することがある。その代表的なものとして、ワイシャツやキャミソールがあげられる。"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","الملابس الخارجية هي الملابس التي يتم ارتداؤها في الهواء الطلق، أو الملابس المصممة للارتداء فوق الملابس الأخرى، على عكس الملابس الداخلية. يمكن ارتداؤها في المناسبات الرسمية أو غير الرسمية، أو كملابس التدفئة خلال فصل الشتاء."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","Oberbekleidung, auch Oberkleidung, in der Textilbranche auch englisch Outerwear, ist der Sammelbegriff für die über der Wäsche und den Miederwaren außen zu tragende Kleidungsstücke. Dies gilt für im Haus (Indoor-Kleidung) oder im Freien (Outdoor-Kleidung) zu tragende Kleidung, für Damen, Herren und Kinder. Diese Kleidungsstücke können unter anderem sein: Anzug, Bluse, Hemd, Hose, Jacke, Jeanswear, Kleid, Kostüm, Mantel, Pullover, Rock, Sakko, Shirt, Regenbekleidung, Berufskleidung, Uniformen, , , , , , , , Lederbekleidung und Pelzbekleidung."
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2000/01/rdf-schema#comment","Верхній одяг — стійке поєднання слів, що позначає предмети одягу: пальто, шуба, плащ, мантія та інші швейні вироби, що одягаються поверх звичайного повсякденного одягу, у тому числі хутряний. Верхній довгий одяг носили як чоловіки, так і жінки не тільки для тепла і затишку, але і для створення модного іміджу. Часто крій верхнього одягу характеризує наявність ворота (або коміра), довгих рукавів і розрізу спереду, що закривається за допомогою ременів, ґудзиків, кнопок, блискавки, гачків і петель, липучок та інших видів застібок, а також поєднання кількох з перерахованих елементів з поясом."
"http://dbpedia.org/resource/List_of_outerwear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outerwear"
"http://dbpedia.org/resource/List_of_outerwear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing-related_lists"
"http://dbpedia.org/resource/List_of_outerwear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_by_function"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageID",15435871
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageRevisionID",1120421022
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncho"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_suit"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_(clothing)"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggle_jacket"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_accessory"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outerwear"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing-related_lists"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweater"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_(straw_cape)"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_jacket"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overcoat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apron"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawl"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_by_function"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windbreaker"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatcoat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frock_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redingote"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeved_blanket"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazer"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrug_(clothing)"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilet"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirt"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagoule"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_pants"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchcoat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touque"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorak"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather_jacket"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duster_(clothing)"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodie"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raincoat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robe"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_dress"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffle_coat"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウターウェア"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Барзакъ"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lauko_drabužiai"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Overtøj"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4388799"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44GLy"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겉옷"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberbekleidung"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الملابس_الخارجية"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ytterplagg"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верхній_одяг"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верхняя_одежда"
"http://dbpedia.org/resource/List_of_outerwear","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外衣"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_clothing"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","Oberbekleidung, auch Oberkleidung, in der Textilbranche auch englisch Outerwear, ist der Sammelbegriff für die über der Wäsche und den Miederwaren außen zu tragende Kleidungsstücke. Dies gilt für im Haus (Indoor-Kleidung) oder im Freien (Outdoor-Kleidung) zu tragende Kleidung, für Damen, Herren und Kinder. Diese Kleidungsstücke können unter anderem sein: Anzug, Bluse, Hemd, Hose, Jacke, Jeanswear, Kleid, Kostüm, Mantel, Pullover, Rock, Sakko, Shirt, Regenbekleidung, Berufskleidung, Uniformen, , , , , , , , Lederbekleidung und Pelzbekleidung."
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","الملابس الخارجية هي الملابس التي يتم ارتداؤها في الهواء الطلق، أو الملابس المصممة للارتداء فوق الملابس الأخرى، على عكس الملابس الداخلية. يمكن ارتداؤها في المناسبات الرسمية أو غير الرسمية، أو كملابس التدفئة خلال فصل الشتاء."
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","Верхній одяг — стійке поєднання слів, що позначає предмети одягу: пальто, шуба, плащ, мантія та інші швейні вироби, що одягаються поверх звичайного повсякденного одягу, у тому числі хутряний. Верхній довгий одяг носили як чоловіки, так і жінки не тільки для тепла і затишку, але і для створення модного іміджу. Часто крій верхнього одягу характеризує наявність ворота (або коміра), довгих рукавів і розрізу спереду, що закривається за допомогою ременів, ґудзиків, кнопок, блискавки, гачків і петель, липучок та інших видів застібок, а також поєднання кількох з перерахованих елементів з поясом. Шви та краї тканини можуть бути обшиті для міцності і недопущення розшарування волокон кіперною стрічкою. Додатковими елементами слугують погони."
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","( 외투는 여기로 연결됩니다. 다른 뜻에 대해서는 코트 (옷) 문서를 참고하십시오.) 겉옷 또는 아우터웨어(영어: outerwear)는 코트, 정장, 스웨터처럼 주로 야외나 옥외에서 다른 옷 위에 입는 옷의 총칭이다. 단순히 아우터라고도 한다. 속에 입는 옷은 속옷 또는 이너웨어라고 한다."
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","Верхняя одежда — группа товаров, объединённых по общему признаку «предметы одежды для ношения на улице». Верхняя одежда обычно надевается поверх нательного белья («нижней одежды»), и/или одежды из костюмно-платьевой группы. Верхняя одежда имеет как эстетическую, так и утилитарную роль (защиту от климатических воздействий)."
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","アウターウェア（英: outerwear、外衣）は、屋外または外側に着用する衣服の総称。単にアウターということもある。 日本語の上着（うわぎ）にも相当するが、英語のouterwearには上半身に着用するという区分はない。 現代では、本来アウターウェアではなかった被服をアウターウェアとして着用することがある。その代表的なものとして、ワイシャツやキャミソールがあげられる。"
"http://dbpedia.org/resource/List_of_outerwear","http://dbpedia.org/ontology/abstract","外衣或稱作外套、褂、外褂，是穿在最外的上半身服裝，有著大體積、長袖，以鈕扣、拉鏈或腰帶束起，在穿著時可覆蓋上身的其他衣服，一般用作保暖或抵擋雨水的用途。"
