"subject","predicate","object"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","List of public art in Brooklyn"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of public art in Brooklyn, in the United States. This list applies only to works of public art on permanent display in an outdoor public space. For example, this does not include artwork in museums. Public art may include sculptures, statues, monuments, memorials, murals, and mosaics."
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.67388916015625
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9700927734375
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prison_Ship_Martyrs'_Monument_from_southwest.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn,_NYC_(2020)_-_07.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn,_NYC_(2020)_-_13.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_S_T_Stranahan_Statue_ProspectPark.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Ward_Beecher_statue_Columbus_Park_Brooklyn.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_column,_Prospect_Park,_Brooklyn,_NY_-_eagles.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadman_Plaza_-_Brooklyn_War_Memorial_(48228040091).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy_Memorial,_Grand_Army_Plaza_-_Neil_Estern.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_and_Sailors'_Arch.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Courthouse_-_Eastern_District_of_New_York_2_(48228039031).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_by_Emma_Stebbins_-_Brooklyn,_NY_-_DSC07521.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryMaxwellMemorialTablet.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Alexander_Skene_in_Grand_Army_Plaza.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_statue_General_Slocum.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Monument_20210216.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jay_Gaynor_Memorial_1_-_Brooklyn,_NY_-_DSC07591.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_Patrol_Naval_War_Memorial.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailey_Fountain_The_Squirrels_0073.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_public_art_in_New_York_(state)"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_New_York_City"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageID",63207154
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1010577124
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton_Swartwout"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point_(Brooklyn)"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_(Brooklyn)"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_White"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Martiny"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Duncan"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_arch"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Maxwell_Memorial"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_art_in_New_York_City"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_public_art_in_New_York_(state)"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Patrol_Monument"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stebbins"
"http://dbpedia.org/resource/List_of_public_art_in_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
