"subject","predicate","object"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://www.w3.org/2000/01/rdf-schema#label","1964 UK & Ireland Greyhound Racing Year"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 UK & Ireland Greyhound Racing Year was the 38th year of greyhound racing in the United Kingdom and Ireland."
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://dbpedia.org/property/name",1964
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_British_sport"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Scottish_sport"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Welsh_sport"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Irish_sport"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_racing_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_racing_in_the_United_Kingdom"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://dbpedia.org/ontology/wikiPageID",57675632
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1071596648
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Produce_Stakes_(Irish_greyhounds)"
"http://dbpedia.org/resource/1964_UK_&_Ireland_Greyhound_Racing_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City_greyhounds"
