"subject","predicate","object"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelSculptures"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Sculptures"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","9/11 Memorial (Windermere, Florida)"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","The 9/11 Memorial at Windermere, Florida is a memorial dedicated to the victims of the September 11 attacks in New York City, the Pentagon and Flight 93 in 2001. The memorial features a piece of steel from the World Trade Center that fell to the ground among the rubble and debris. Surrounding it are ceramic tiles that honor those who died in the attacks; each person that lost their life had a tile representing their country. A cement path has also been created around the steel from the World Trade Center. The idea for a memorial to the September 11 attacks in Windermere was conceived of by Boy Scout Jeff Cox as part of his Eagle Scout Leadership Service Project. Cox orchestrated the project with the help of his family, the mayor of Windermere, Gary Bruhn and Cox's Boy Scout Troop, Troop 6."
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.49480056762695
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.53549957275391
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windermere_FL_911_Memorial02.jpg"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windermere,_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_sculptures_in_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_sculptures"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Orange_County,_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageID",27262695
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",1089553147
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Orange_County,_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_Leadership_Service_Project"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windermere,_Florida"
"http://dbpedia.org/resource/9/11_Memorial_(Windermere,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Flight_93"
