"subject","predicate","object"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://www.w3.org/2000/01/rdf-schema#label","High dynamic range imaging"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/ontology/wikiPageID",38945000
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/ontology/wikiPageRevisionID",1062489886
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-exposure_HDR_capture"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Multi-exposure_HDR_capture"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_dynamic_range_imaging?oldid=1062489886&ns=0"
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://dbpedia.org/ontology/wikiPageLength",233
"http://dbpedia.org/resource/High_dynamic_range_imaging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_dynamic_range_imaging"
