"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Central Oklahoma Bronchos football seasons"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://www.w3.org/2000/01/rdf-schema#comment","The Central Oklahoma Bronchos college football team competes in the National Collegiate Athletic Association (NCAA) Division II, representing the University of Central Oklahoma in the Mid-America Intercollegiate Athletics Association. The Bronchos have played their home games at Wantland Stadium in Edmond, Oklahoma since 1965."
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_sports-related_lists"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_seasons"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Oklahoma_Bronchos_football_seasons"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageID",46934118
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1094192535
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Intercollegiate_Conference_(1914-1928)"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Wantland"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Intercollegiate_Conference_(1974-1997)"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M–Commerce_Lions_football"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Central_Oklahoma_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Coaches_Association"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Central_State_Bronchos_football_team"
"http://dbpedia.org/resource/List_of_Central_Oklahoma_Bronchos_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Central_State_Bronchos_football_team"
