"subject","predicate","object"
"http://dbpedia.org/resource/Ganjam_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ganjam_District","http://www.w3.org/2000/01/rdf-schema#label","Ganjam District"
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/ontology/wikiPageID",11822881
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/ontology/wikiPageRevisionID",175026257
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganjam_district"
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ganjam_district"
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Ganjam_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ganjam_District?oldid=175026257&ns=0"
"http://dbpedia.org/resource/Ganjam_District","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Ganjam_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ganjam_District"
