"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2000/01/rdf-schema#label","Hazel Findlay"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2000/01/rdf-schema#label","Hazel Findlay"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Findlay (1989) è un'alpinista britannica.È stata la prima alpinista britannica a salire una via di grado E9 e la prima a salire una via di grado 8c / 5.14b. Ha scalato in libera El Capitán quattro volte su quattro vie diverse e ha effettuato molte prime salite femminili. La rivista Climbing le ha conferito il Golden Piton Award per l'arrampicata trad nel 2013."
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Findlay (born May 1989) is a British trad climber, sport climber and big wall free climber. She was the first female British climber to climb a route graded E9, and the first to climb a route graded 8c/5.14b. She did the 3rd ascent of trad route Magic Line 5.14c/8c+ (E10) in Yosemite Valley. She has free climbed El Capitán four times on four different routes, and made many first female ascents. Climbing magazine gave her their Golden Piton award for trad climbing in 2013."
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_climbers"
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rock_climbers"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageID",48172938
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageRevisionID",1082599936
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_climbing"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_rock_climbers"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallt_yr_Ogof"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitan"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_(magazine)"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sportiva"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Blanc_massif"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_climbing"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliana"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Creek_(climbing_area)"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_climbing"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(climbing)"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamish,_British_Columbia"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_climbers"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_ascent"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daila_Ojeda"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salathé_Wall"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Diamond_Equipment"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazelfindlayclimbing.com/"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecrag.com/climber/hazeluk"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hazel_Findlay"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/216G8"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21131702"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hazel_Findlay"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/abstract","Hazel Findlay (born May 1989) is a British trad climber, sport climber and big wall free climber. She was the first female British climber to climb a route graded E9, and the first to climb a route graded 8c/5.14b. She did the 3rd ascent of trad route Magic Line 5.14c/8c+ (E10) in Yosemite Valley. She has free climbed El Capitán four times on four different routes, and made many first female ascents. Climbing magazine gave her their Golden Piton award for trad climbing in 2013."
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/abstract","Hazel Findlay (1989) è un'alpinista britannica.È stata la prima alpinista britannica a salire una via di grado E9 e la prima a salire una via di grado 8c / 5.14b. Ha scalato in libera El Capitán quattro volte su quattro vie diverse e ha effettuato molte prime salite femminili. La rivista Climbing le ha conferito il Golden Piton Award per l'arrampicata trad nel 2013."
"http://dbpedia.org/resource/Hazel_Findlay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Climber"
"http://dbpedia.org/resource/Hazel_Findlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hazel_Findlay?oldid=1082599936&ns=0"
"http://dbpedia.org/resource/Hazel_Findlay","http://dbpedia.org/ontology/wikiPageLength",9589
"http://dbpedia.org/resource/Hazel_Findlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hazel_Findlay"
