"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzDrummers"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzDrummers"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMassachusetts"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#label","Joe Farnsworth"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#label","جو فارنزورث"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#label","Joe Farnsworth"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Allen „Joe“ Farnsworth (* 21. Februar 1968 in Holyoke, Massachusetts) ist ein US-amerikanischer Jazz-Schlagzeuger und Bandleader des Hardbop. Joe Farnsworths Vater ist der Trompeter und Bandleader ; einer seiner Brüder spielte Saxophon in Ray Charles’ Band. Er studierte am William Paterson College, hatte Unterricht bei Harold Mabern und Art Taylor; 1990 erwarb er den Bachelor of Music. In den folgenden Jahren spielte er bei Junior Cook (1991), Jon Hendricks (1991), Jon Faddis (1992), George Coleman, Cecil Payne (1993), Annie Ross und Benny Green (1995). Im selben Jahr war er Mitglied der Formation One for All mit David Hazeltine und Jim Rotondi; außerdem arbeitete er mit Benny Golson, Steve Davis, Steve Grossman, Eric Alexander und Diana Krall (1999). Mit Eric Alexander, Steve Davis"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Allen Farnsworth (born February 21, 1968, Holyoke, Massachusetts) is an American jazz drummer. Farnsworth was one of five sons born to trumpeter and bandleader ; one of the brothers played saxophone in Ray Charles's band. He attended High School in Jakarta International School in Jakarta, Indonesia. He studied at William Paterson College, studying under Harold Mabern and Arthur Taylor and receiving his BMus in 1990. Following this he played with Junior Cook (1991), Jon Hendricks (1991), Jon Faddis (1992), George Coleman, Cecil Payne (1993 and subsequently), Annie Ross, and Benny Green (1995). He has played in the group One for All since 1995 with David Hazeltine and Jim Rotondi, and worked with Benny Golson, Steve Davis, and Eric Alexander in the second half of the 1990s. During tha"
"http://dbpedia.org/resource/Joe_Farnsworth","http://www.w3.org/2000/01/rdf-schema#comment","جو فارنزورث (بالإنجليزية: Joe Farnsworth)‏ هو عازف جاز أمريكي، ولد في 21 فبراير 1968."
"http://dbpedia.org/resource/Joe_Farnsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Farnsworth.jpg"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Massachusetts"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_for_All_(band)_members"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_drummers"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criss_Cross_Jazz_artists"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venus_Records_artists"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoke_Sessions_Records_artists"
"http://dbpedia.org/resource/Joe_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageID",18434833
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageRevisionID",1116481894
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_in_New_York_(album)"
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Farnsworth.jpg"
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Keynote"
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creator_Has_a_Master_Plan"
"http://dbpedia.org/resource/Joe_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabern_Plays_Mabern"
