"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInTexas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Gap Wind Farm"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Ferme éolienne de Buffalo Gap"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","La ferme éolienne de Buffalo Gap est située dans les comtés de Taylor et Nolan, à environ 30 km au sud-ouest de Abilene, au Texas. Elle a été construite en trois phases et a une capacité éolienne totale de production de 524 MW. Buffalo Gap 1 est constitué de 67 éoliennes Vestas V-80, développant chacune 1,8 MW, pour une puissance nominale totale de 120,6 MW. Le parc éolien a été développé par Seawest WindPower et est actuellement la propriété d'AES Wind Generation. L'électricité est vendue à Direct Energy Texas en vertu d'un contrat d'achat d'électricité de 15 ans."
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Buffalo Gap Wind Farm is located in Nolan and Taylor Counties, about 20 miles (30 km) south west of Abilene, Texas. It was constructed in three phases and has a total wind generation capacity of 523.3 megawatts (MW)."
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://xmlns.com/foaf/0.1/name","Buffalo Gap Wind Farm"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/property/name","Buffalo Gap Wind Farm"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.31055450439453
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.149169921875
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taylor_County,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nolan_County,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2007"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",21754534
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1028358198
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_onshore_wind_farms"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Wind_Energy"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GW·h"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_purchase_agreement"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taylor_County,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nolan_County,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Buffalo_Gap_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
