"subject","predicate","object"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSasanianGenerals"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryIranianPeople"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centurySasanianPeople"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/2000/01/rdf-schema#label","Isdigusnas"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/2000/01/rdf-schema#label","Izad Gushnasp"
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/2000/01/rdf-schema#comment","Isdigusnas (em grego: Ισδιγουσνας), Izadegusnaspe (em persa médio: Izadgušasp), Iezatusnaspe (em armênio: Եզաթվշնասպ; romaniz.: Yezatvshnasp) ou Iasdã (em árabe: يزدان; romaniz.: Yazdan), foi um nobre sassânida de origem parta ou dailamita conhecido principalmente por suas guerras na Armênia. Em 451, participou da campanha para suprimir a revolta armênia de Vardanes II Mamicônio e em 464 levou, sob ordens do xá Perozes I (r. 459–484), os cativos à província de Hareve."
"http://dbpedia.org/resource/Izad_Gushnasp","http://www.w3.org/2000/01/rdf-schema#comment","Izad Gushnasp, known in Armenian sources as Yezatvshnasp, and in Islamic Iranian sources as Yazdan, was a Sasanian nobleman of Parthian or Daylamite origin, who is mostly known for his wars in Persian Armenia."
"http://dbpedia.org/resource/Izad_Gushnasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persian_Armenia.gif"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Mihran"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Yazdegerd_II"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Peroz_I"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daylamites"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Iranian_people"
"http://dbpedia.org/resource/Izad_Gushnasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageID",42418006
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageRevisionID",1121289732
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Isfandiyar"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardan_Mamikonian"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroz_I"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazar_Parpetsi"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylamite"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayburt"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Yazdegerd_II"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishapur"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Mihran"
"http://dbpedia.org/resource/Izad_Gushnasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylam"
