"subject","predicate","object"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1908"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Warren Landing Lower Range Lights"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Warren Landing Lower Range Lights are a pair of range lights in Warren Landing, Manitoba, at the entrance to the Nelson River. Built in 1908, the lighthouses help to guide ship traffic from Lake Winnipeg into the river. They work in tandem with the Warren Landing Upper Range Lights. Both lights of the range were originally square, pyramidal frame towers; at some point the rear tower was replaced by a skeletal tower, which still survives. The range is still active, and is one of the remotest light stations in Canada."
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://xmlns.com/foaf/0.1/name","Warren Landing Lower Range Front Light"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/property/name","Warren Landing Lower Range Front Light"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.69677734375
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.87039184570312
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warren_Landing,_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1908"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Winnipeg"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageID",6688019
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1075817651
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Landing_Upper_Range_Lights"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Winnipeg"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_River"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_tower"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1908"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipeg"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Landing,_Manitoba"
"http://dbpedia.org/resource/Warren_Landing_Lower_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/lighthouse/photos/Canada/Manitoba/WarrenLanding.htm"
